﻿_id,ประเภทเรื่อง,ชื่อเรื่อง,เลขที่หนังสือ,วันที่มีมติ,ลิงก์ภาพเอกสาร
85,รายงาน, สรุปผลการประชุมคณะกรรมการบริหารสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (โควิด-19) (ศบค.) ครั้งที่ ๑/๒๕๖๕,นร 0505/ว 19,2565-11-01T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405494_1.pdf
86,อื่น ๆ, แผนการ (Roadmap) สำหรับการดำเนินความสัมพันธ์ไทย  ฝรั่งเศส (ค.ศ. 2022  2024),นร 0505/11342,2565-03-05T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406282_1.pdf
87,อื่น ๆ, สารบาหลี (Bali Message) ว่าด้วยความร่วมมือระหว่างประเทศด้านการทูตดิจิทัล,นร 0505/10750,2565-04-26T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406246_1.pdf
88,อื่น ๆ, การเพิ่มสวัสดิการเบี้ยยังชีพผู้สูงอายุเพื่อบรรเทาผลกระทบด้านเศรษฐกิจในช่วงสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา ๒๐๑๙ (COVID-19),นร 0505/10863,2565-04-26T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406255_1.pdf
89,อื่น ๆ, เงินกู้รัฐบาลญี่ปุ่นสำหรับ COVID-19 Crisis Response Emergency Support Loan,นร 0505/10697,2565-04-26T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406241_1.pdf
90,อื่น ๆ, ขอความเห็นชอบท่าทีไทยสำหรับการประชุมคณะกรรมการร่วมทางการค้า (JTC) ไทย  ภูฏาน ครั้งที่ ๔ และกิจกรรมอื่น ๆ ที่เกี่ยวข้อง,นร 0505/10815,2565-04-26T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406243_1.pdf
91,อื่น ๆ, ร่างถ้อยแถลงร่วมของการประชุมรัฐมนตรีพลังงานบิมสเทค ครั้งที่ ๓,นร 0505/10132,2565-04-19T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406187_1.pdf
92,อื่น ๆ, การขอความเห็นชอบต่อร่างปฏิญญาคุมาโมโตะ (Kumamoto Declaration) สำหรับการประชุมระดับผู้นำด้านน้ำแห่งภูมิภาคเอเชีย-แปซิฟิก ครั้งที่ ๔ (4th Asia-Pacific Water Summit: 4th APWS),นร 0505/10149,2565-04-19T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406186_1.pdf
93,อื่น ๆ, ร่างแถลงการณ์ร่วมการประชุมรัฐมนตรีว่าการกระทรวงการคลังและผู้ว่าการธนาคารกลางอาเซียน ครั้งที่ ๘,นร 0505/9058,2565-05-04T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406108_1.pdf
94,อื่น ๆ, ผลการสำรวจความคิดเห็นของประชาชนต่อการบริหารงานของรัฐบาล พ.ศ. ๒๕๖๕ (ครบ ๒ ปี ๖ เดือน) และการปรับเปลี่ยนการใช้ชีวิตวิถีใหม่ (New Normal Life) พ.ศ. ๒๕๖๕,นร 0505/8315,2565-03-29T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406067_1.pdf
95,อื่น ๆ, ผลการประชุมรัฐมนตรีศึกษาเอเชีย  ยุโรป ครั้งที่ ๘ และการประชุมที่เกี่ยวข้อง,นร 0505/7620,2565-03-22T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406019_1.pdf
96,อื่น ๆ, ขอความเห็นชอบการรับรองร่างเอกสารขอบเขตอำนาจหน้าที่ของการประชุมอาเซียนว่าด้วยแรงงานต่างด้าวและร่างเอกสารขอบเขตอำนาจหน้าที่ของคณะกรรมการด้านการตรวจแรงงานอาเซียนและการประชุมวิชาการว่าด้วยการตรวจแรงงานอาเซียน,นร 0505/7883,2565-03-22T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406025_1.pdf
97,อื่น ๆ, การกำหนดและทบทวนกรอบอัตรากำลังขององค์การมหาชนให้มีขนาดที่เหมาะสม,นร 0505/7792,2565-03-22T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406031_1.pdf
98,อื่น ๆ, การสมัครเข้าเป็นสมาชิกของคณะทำงานเฉพาะกิจเพื่อดำเนินมาตรการทางการเงิน [Financial Action Task Force (FATF)],นร 0505/7178,2565-03-15T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405980_1.pdf
99,อื่น ๆ, การเข้าร่วมการประกาศเริ่มการเจรจายกระดับความตกลงการค้าสินค้าของอาเซียน,นร 0505/7332,2565-03-15T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405984_1.pdf
100,อื่น ๆ, การแก้ไขปัญหาของสมัชชาคนจน (สคจ.),นร 0505/6721,2565-08-03T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405937_1.pdf
101,อื่น ๆ, การปรับปรุงบทบาทภารกิจของภาครัฐ : แนวทางการขับเคลื่อนการนำร่องถ่ายโอนงานภาครัฐ (Sandbox),นร 0505/6481,2565-08-03T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405918_1.pdf
102,อื่น ๆ, การเข้าร่วมเป็นภาคีของไทยในสถาบันวัคซีนนานาชาติ (International Vaccine Institute : IVI),นร 0505/6513,2565-08-03T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405923_1.pdf
103,อื่น ๆ, แนวทางการขับเคลื่อนวาระการพัฒนาที่ยั่งยืน ค.ศ. 2030 ของไทย,นร 0505/5380,2565-02-22T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405834_1.pdf
104,อื่น ๆ, การขอความเห็นชอบต่อร่างแผนงานขององค์กรอาเซียนเฉพาะสาขาด้านสวัสดิการสังคมและการพัฒนา พ.ศ. ๒๕๖๔-๒๕๖๘ และกรอบผลลัพธ์การปฏิบัติงาน (SOMSWD Work Plan 2021-2025 and Its Results Framework),นร 0505/5437,2565-02-22T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405836_1.pdf
105,อื่น ๆ, กรอบท่าทีไทยเอกสารผลลัพธ์การประชุมสมัชชาสิ่งแวดล้อมแห่งสหประชาชาติ สมัยที่ ๕ ช่วงที่ ๒ และการประชุมสมัยพิเศษ เนื่องในวาระครบรอบ ๕๐ ปี ของโครงการสิ่งแวดล้อมแห่งสหประชาชาติ,นร 0505/5311,2565-02-22T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405828_1.pdf
106,อื่น ๆ, ผลการประชุมคณะกรรมาธิการร่วมว่าด้วยความร่วมมือทวิภาคีไทย  กัมพูชา ครั้งที่ ๑๑,นร 0505/5187,2565-02-22T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405824_1.pdf
107,อื่น ๆ, ร่างแถลงข่าวร่วม (Joint Press Statement) สำหรับการเยือนไทยอย่างเป็นทางการของนายกรัฐมนตรีมาเลเซีย,นร 0505/5316,2565-02-22T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405827_1.pdf
108,อื่น ๆ, ผลการประชุมระดับรัฐมนตรีด้านการขนส่งเอสแคป ครั้งที่ ๔,นร 0505/5067,2565-02-22T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405814_1.pdf
109,อื่น ๆ, ผลการประชุมสมัยสามัญของยูเนสโก ครั้งที่ ๔๑,นร 0505/5071,2565-02-22T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405815_1.pdf
110,อื่น ๆ, สรุปผลการหารือทวิภาคีระหว่างรองนายกรัฐมนตรีและรัฐมนตรีว่าการกระทรวงพลังงาน กับรัฐมนตรีว่าการกระทรวงเศรษฐกิจ การค้า และอุตสาหกรรมประเทศญี่ปุ่น,นร 0505/5115,2565-02-22T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405818_1.pdf
111,อื่น ๆ, การเป็นเจ้าภาพจัดการประชุมรัฐมนตรีเอเปคด้านป่าไม้ ครั้งที่ ๕ (The Fifth APEC Meeting of Ministers Responsible for Forestry: MMRF5) และการประชุมอื่นที่เกี่ยวข้อง ในช่วงที่ประเทศไทยเป็นเจ้าภาพจัดการประชุมเอเปค ปี พ.ศ. ๒๕๖๕,นร 0505/3992,2565-08-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405745_1.pdf
112,อื่น ๆ, การพิจารณารับรองร่างแถลงการณ์ร่วมของการประชุม OECD SEARP ระดับรัฐมนตรี ครั้งที่ ๒,นร 0505/3782,2565-08-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405737_1.pdf
113,อื่น ๆ, การจัดการศึกษาที่แตกต่างจากมาตรฐานการอุดมศึกษา (Higher Education Sandbox),นร 0505/3184,2565-01-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405697_1.pdf
114,อื่น ๆ, มติคณะกรรมการนโยบายการป้องกันและลดอุบัติเหตุทางถนนแห่งชาติ ครั้งที่ ๑/๒๕๖๕,นร 0505/3146,2565-01-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405700_1.pdf
115,อื่น ๆ, ผลการประชุมรัฐภาคีอนุสัญญามินามาตะว่าด้วยปรอท สมัยที่ ๔ ในรูปแบบออนไลน์,นร 0505/2908,2565-01-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405678_1.pdf
116,อื่น ๆ, ผลการประชุม United Nations Global Sustainable Transport Conference ครั้งที่ ๒,นร 0505/2919,2565-01-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405677_1.pdf
117,อื่น ๆ, ผลการประชุมใหญ่สหภาพสากลไปรษณีย์ สมัยที่ ๒๗,นร 0505/2915,2565-01-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405676_1.pdf
118,อื่น ๆ, ผลการประชุมระดับรัฐมนตรีอาเซียนด้านการพัฒนาชนบทและขจัดความยากจน ครั้งที่ ๑๒ (The 12th ASEAN Ministers Meeting on Rural Development and Poverty Eradication) และการประชุมอื่น ๆ ที่เกี่ยวข้อง,นร 0505/3071,2565-01-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405682_1.pdf
119,อื่น ๆ, ผลการประชุมสุดยอดอาเซียน ครั้งที่ ๓๘ และ ๓๙ และการประชุมสุดยอดที่เกี่ยวข้อง,นร 0505/2409,2565-01-24T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405629_1.pdf
120,อื่น ๆ, การจัดทำและลงนามเอกสารเพิ่มเติมฉบับที่ ๑ (Addendum No. ) ของสัญญาการให้ (Grant Contract) ระหว่างอาเซียนกับสหภาพยุโรป ของกิจกรรมการเสริมสร้างขีดความสามารถของสำนักเลขาธิการอาเซียนภายใต้โครงการ ARISE Plus,นร 0505/2203,2565-01-24T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405609_1.pdf
121,อื่น ๆ, การลงนามบันทึกความเข้าใจระหว่างสมาคมประชาชาติแห่งเอเชียตะวันออกเฉียงใต้กับองค์การเพื่อความร่วมมือทางเศรษฐกิจและการพัฒนา,นร 0505/2361,2565-01-24T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405613_1.pdf
122,อื่น ๆ, ผลการประชุมคณะมนตรีประชาคมเศรษฐกิจอาเซียน (AEC Council) ครั้งที่ ๒๐,นร 0505/685,2565-11-01T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405480_1.pdf
123,อื่น ๆ, การประชุมคณะกรรมการระหว่างรัฐเฉพาะกิจเพื่อจัดทำอนุสัญญาระหว่างประเทศอย่างครอบคลุมว่าด้วยการต่อต้านการใช้เทคโนโลยีสารสนเทศและการสื่อสารเพื่อวัตถุประสงค์ทางอาชญากรรม,นร 0505/730,2565-11-01T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405495_1.pdf
124,นโยบายสำคัญ/เร่งด่วน,เป้าหมายของนโยบายการเงิน ประจำปี 2565,นร 0505/37972,2564-12-14T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_405282_1.pdf
125,นโยบายสำคัญ/เร่งด่วน,กรอบแนวทางการทบทวนกฎกระทรวง,นร 0505/37894,2564-12-14T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_405278_1.pdf
126,นโยบายสำคัญ/เร่งด่วน,หลักเกณฑ์ วิธีการ และเงื่อนไขการกำหนดค่าใช้จ่ายในการดำเนินการผู้ป่วยฉุกเฉินโรคติดต่ออันตรายตามกฎหมายว่าด้วยโรคติดต่อ กรณีโรคติดเชื้อไวรัสโคโรนา 2019 หรือโรคโควิด 19 [Coronavirus Disease 2019 (COVID 19)] (ฉบับที่ 5),นร 0505/ว 3293,2564-09-14T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404455_1.pdf
127,นโยบายสำคัญ/เร่งด่วน,ให้เร่งรัดการพัฒนาระบบคลาวด์กลางภาครัฐ (GDCC),นร 0505/ว 3296,2564-09-14T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404458_1.pdf
128,นโยบายสำคัญ/เร่งด่วน,ขอต่ออายุเงินกู้ระยะสั้นแบบ Credit Line ของการไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,นร 0505/13062,2564-03-16T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403367_1.pdf
129,นโยบายสำคัญ/เร่งด่วน,กรอบวงเงินงบประมาณด้านการอุดมศึกษาในความรับผิดชอบของกระทรวงการอุดมศึกษาวิทยาศาสตร์ วิจัยและนวัตกรรม ประจำปีงบประมาณ พ.ศ. 2565 และระบบการจัดสรรและบริหารงบประมาณแบบบูรณาการที่มุ่งผลสัมฤทธิ์,นร 0505/11703,2564-03-09T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403323_1.pdf
130,นโยบายสำคัญ/เร่งด่วน,ร่างกฎกระทรวงกำหนดจำนวนคนพิการที่นายจ้างหรือเจ้าของสถานประกอบการและหน่วยงานของรัฐจะต้องรับเข้าทำงาน และจำนวนเงินที่นายจ้างหรือเจ้าของสถานประกอบการจะต้องนำส่งเข้ากองทุนส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ (ฉบับที่ ..) พ.ศ. ….,นร 0505/7099,2564-02-15T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403141_1.pdf
131,นโยบายสำคัญ/เร่งด่วน,มาตรการด้านการเงินเพื่อดูแลและเยียวยาผลกระทบจากเชื้อไวรัสโคโรนา 2019 (COVID 19) เพิ่มเติม,นร 0505/7099,2564-02-15T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403180_1.pdf
132,นโยบายสำคัญ/เร่งด่วน,ขอปรับค่าอาหารกลางวันของนักเรียน,นร 0505/5861,2564-02-09T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403126_1.pdf
133,นโยบายสำคัญ/เร่งด่วน,การปฏิรูปกฎหมายเกี่ยวกับการประกอบอาชีพในที่หรือทางสาธารณะในเขตพื้นที่กรุงเทพมหานคร,นร 0505/4803,2564-02-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403066_1.pdf
134,นโยบายสำคัญ/เร่งด่วน,การทบทวนมติคณะรัฐมนตรีเพื่อดูแลและเยียวยาผลกระทบจากไวรัสโคโรนา (COVID 19),นร 0505/1498,2564-01-12T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_402863_1.pdf
135,นโยบายสำคัญ/เร่งด่วน,การเร่งรัดดำเนินการสรรหา การสอบคัดเลือก และการบรรจุแต่งตั้งบุคคลเข้ารับราชการ/ปฏิบัติงานในหน่วยงานของรัฐ,นร 0505/ว 22,2564-01-12T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_402860_1.pdf
136,นโยบายสำคัญ/เร่งด่วน,การขยายระยะเวลาการประกาศสถานการณ์ฉุกเฉินในทุกเขตท้องที่ทั่วราชอาณาจักร,นร 0503/292,2564-01-05T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_402782_1.pdf
137,นโยบายสำคัญ/เร่งด่วน,"การขอรับการจัดสรรงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2565 ของหน่วยงานในสังกัดกระทรวงมหาดไทย ซึ่งจะต้องมีการก่อหนี้ผูกพันงบประมาณมากกว่าหนึ่งปีงบประมาณสำหรับรายการที่มีวงเงินตั้งแต่ 1,000 ล้านบาทขึ้นไป",นร 0505/574,2564-01-05T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_405289_1.pdf
138,โครงการสำคัญ,การจัดทำโครงการบ้านพักข้าราชการ (บ้านหลวง) ของกระทรวงศึกษาธิการ ภายใต้แผนแม่บทการพัฒนาที่อยู่อาศัย ระยะ 20 ปี (พ.ศ. 2560  2579),นร 0505/37980,2564-12-14T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_405289_1.pdf
139,โครงการสำคัญ,ขอเพิ่มวงเงินก่อหนี้ผูกพันข้ามปีงบประมาณและขยายระยะเวลาก่อหนี้ผูกพัน โครงการเพิ่มประสิทธิภาพระบบรวบรวมและบำบัดน้ำเสีย เทศบาลนครหาดใหญ่ จังหวัดสงขลา,นร 0505/35506,2564-11-16T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_405049_1.pdf
140,โครงการสำคัญ,สรุปผลการประชุมคณะกรรมการบริหารสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (โควิด  19) (ศบค.) ครั้งที่ 18/2564,นร 0505/ว 3414,2564-11-16T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_405047_1.pdf
141,โครงการสำคัญ,โครงการสำคัญประจำปี 2566 ที่ส่งผลต่อการบรรลุเป้าหมายของยุทธศาสตร์ชาติและแผนแม่บทภายใต้ยุทธศาสตร์ชาติ (ปี 2566  2570),นร 0505/ว 3400,2564-11-09T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_405024_1.pdf
142,โครงการสำคัญ,(ร่าง) แผนพัฒนาเศรษฐกิจและสังคมแห่งชาติ ฉบับที่ 13 (พ.ศ. 2566  2570),นร 0505/ว 3399,2564-11-09T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_405023_1.pdf
143,โครงการสำคัญ,ขอรับการสนับสนุนงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2565 งบกลาง รายการค่าใช้จ่ายในการบรรเทา แก้ไขปัญหา และเยียวยาผู้ที่ได้รับผลกระทบจากการระบาดของโรคติดเชื้อไวรัสโคโรนา 2019,นร 0505/35237,2564-11-09T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_405025_1.pdf
144,โครงการสำคัญ,ขออนุมัติกรอบวงเงินโครงการประกันรายได้เกษตรกรผู้ปลูกข้าว ปี 2564/65 เพิ่มเติม,นร 0505/34953,2564-11-09T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_405001_1.pdf
145,โครงการสำคัญ,การร่วมลงทุน (Venture Capital) กับผู้ประกอบการภาคการเกษตรไทยของธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,นร 0505/31896,2564-10-05T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404748_1.pdf
146,โครงการสำคัญ,ขอความเห็นชอบแผนงานคณะกรรมการอาเซียนด้านสตรี พ.ศ. 2564 2568 (ASEAN Committee on Women Workplan 2021 2025),นร 0505/29102,2564-09-14T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404456_1.pdf
147,โครงการสำคัญ,ขออนุมัติงบประมาณรายจ่ายงบกลาง รายการเงินสำรองจ่ายเพื่อกรณีฉุกเฉินหรือจำเป็น ประจำปีงบประมาณ พ.ศ. 2564 เพื่อดำเนินโครงการพัฒนาและเสริมสร้างความเข้มแข็งของเศรษฐกิจฐานราก ครั้งที่ 4 ตามมติคณะรัฐมนตรีเมื่อวันที่ 7 กันยายน 2564,นร 0505/29591,2564-09-14T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404459_1.pdf
148,โครงการสำคัญ,ขอรับการจัดสรรงบกลาง รายการเงินสำรองจ่ายเพื่อกรณีฉุกเฉินหรือจำเป็น สำหรับใช้ในโครงการฉีดวัคซีนโควิด 19 ให้กับประชาชนกลุ่มเป้าหมายตามพันธกิจสภากาชาดไทย โดยไม่คิดมูลค่า,นร 0505/29422,2564-09-14T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404460_1.pdf
149,โครงการสำคัญ, แผนฟื้นฟูการท่องเที่ยวของภูมิภาคอาเซียนภายหลังการแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (โควิด 19),นร 0505/27554,2564-08-30T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404311_1.pdf
150,โครงการสำคัญ, ขออนุมัติงบประมาณรายจ่ายงบกลาง รายการเงินสำรองจ่ายเพื่อกรณีฉุกเฉินหรือจำเป็น ประจำปีงบประมาณ พ.ศ. 2564 เพื่อดำเนินโครงการพัฒนาและเสริมสร้างความเข้มแข็งของเศรษฐกิจฐานราก ครั้งที่ 2 ตามมติคณะรัฐมนตรีเมื่อวันที่ 24 สิงหาคม 2564,นร 0505/27679,2564-08-30T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404313_1.pdf
151,โครงการสำคัญ, ขออนุมัติงบประมาณรายจ่ายงบกลาง รายการเงินสำรองจ่ายเพื่อกรณีฉุกเฉินหรือจำเป็น ประจำปีงบประมาณ พ.ศ. 2564 เพื่อดำเนินโครงการพัฒนาและเสริมสร้างความเข้มแข็งของเศรษฐกิจฐานราก ครั้งที่ 1 ตามมติคณะรัฐมนตรีเมื่อวันที่ 17 สิงหาคม 2564,นร 0505/26988,2564-08-24T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404290_1.pdf
152,โครงการสำคัญ, ความก้าวหน้าโครงการความร่วมมือระหว่างรัฐบาลไทยกับโครงการพัฒนาแห่งสหประชาชาติ (UNDP) ในการดำเนินงานศูนย์นวัตกรรมระดับภูมิภาค (Regional Innovation Center: RIC),นร 0505/21925,2564-06-29T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404020_1.pdf
153,โครงการสำคัญ, (ร่าง) แผนพัฒนาเด็กปฐมวัย พ.ศ. 2564  2570,นร 0505/21098,2564-06-15T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403922_1.pdf
154,โครงการสำคัญ, ขออนุมัติงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2564 งบกลาง รายการเงินสำรองจ่ายเพื่อกรณีฉุกเฉินหรือจำเป็น เพื่อดำเนินโครงการสนับสนุนการบริหารจัดการทรัพยากรน้ำ เพื่อแก้ไขปัญหาภัยแล้ง ปี 2563/2564,นร 0505/21171,2564-06-15T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403937_1.pdf
155,โครงการสำคัญ, ขอรับการสนับสนุนงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2564 งบกลาง รายการเงินสำรองจ่ายเพื่อกรณีฉุกเฉินหรือจำเป็น เพื่อใช้ในการดำเนินโครงการจัดซื้อครุภัณฑ์เครื่องจักรกลสำหรับรองรับการแก้ไขปัญหาอุทกภัยและภัยแล้ง,นร 0505/20549,2564-06-08T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403850_1.pdf
156,โครงการสำคัญ, แผนปฏิบัติการภาค ประจำปีงบประมาณ พ.ศ. 2565 แผนพัฒนาจังหวัดและกลุ่มจังหวัด พ.ศ. 2561  2565 ฉบับทบทวน และแผนปฏิบัติราชการประจำปีงบประมาณ พ.ศ. 2565 ของจังหวัดและกลุ่มจังหวัด,นร 0505/20480,2564-06-08T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403844_1.pdf
157,โครงการสำคัญ, ขออนุมัติก่อหนี้ผูกพันข้ามปีงบประมาณ พ.ศ. 2564  2565 สำหรับโครงการจ้างที่ปรึกษาเพื่อติดตามประเมินผลแผนงาน หรือโครงการภายใต้พระราชกำหนด ให้อำนาจกระทรวงการคลังกู้เงินเพื่อแก้ไขปัญหา เยียวยา และฟื้นฟูเศรษฐกิจและสังคม ที่ได้รับผลกระทบจากการระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 พ.ศ. 2563,นร 0505/ว 3121,2564-06-08T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403864_1.pdf
158,โครงการสำคัญ, ขอบเขตพื้นที่เมืองเก่า และแนวทางการอนุรักษ์และพัฒนาเมืองเก่าอุทัยธานี เมืองเก่าตรัง และเมืองเก่าฉะเชิงเทรา,นร 0505/17089,2564-04-27T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403609_1.pdf
159,โครงการสำคัญ, แผนปฏิบัติการด้านการป้องกันและบรรเทาสาธารณภัยทางการแพทย์และการสาธารณสุข พ.ศ. 2563 2565,นร 0505/16649,2564-04-20T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403569_1.pdf
160,โครงการสำคัญ,ขอเพิ่มครัวเรือนเป้าหมายเกษตรกรโครงการเยียวยาเกษตรกรชาวสวนลำไย ปี 2563,นร 0505/16501,2564-04-20T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403554_1.pdf
161,โครงการสำคัญ,แผนบูรณาการป้องกันและลดอุบัติเหตุทางถนนช่วงเทศกาลสงกรานต์ พ.ศ. 2564,นร 0505/ว 3034,2564-04-07T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403516_1.pdf
162,โครงการสำคัญ,กรอบแผนพัฒนาเศรษฐกิจและสังคมแห่งชาติ ฉบับที่ 13,นร 0505/ว 3035,2564-04-07T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403521_1.pdf
163,โครงการสำคัญ,โครงการอาคารโรงพยาบาลรามาธิบดีและย่านนวัตกรรมโยธี,นร 0505/16017,2564-04-07T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403522_1.pdf
164,โครงการสำคัญ,ขอรับการจัดสรรงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2564 งบกลาง รายการเงินสำรองจ่ายเพื่อกรณีฉุกเฉินหรือจำเป็น วงเงิน 726.25 ล้านบาท เพื่อฟื้นฟูโครงสร้างพื้นฐานที่ได้รับความเสียหายจากอุทกภัยในพื้นที่ภาคใต้ (จำนวน 4 จังหวัด) ของกรมทางหลวงและกรมทางหลวงชนบท,นร 0505/16003,2564-04-07T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403523_1.pdf
165,โครงการสำคัญ,ขออนุมัติผลประโยชน์ตอบแทนทางการเงินขั้นต่ำที่ภาครัฐจะได้รับของโครงการพัฒนาท่าเรือแหลมฉบัง ระยะที่ 3 ในส่วนของท่าเทียบเรือ F,นร 0505/16137,2564-04-07T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403527_1.pdf
